17/4/2024;6:00;617;0;0;22;16; 
17/4/2024;7:00;427;0;0;22;15; 
17/4/2024;8:00;637;0;0;22;15; 
17/4/2024;9:00;8196;3486;7311;22;16; 
17/4/2024;10:00;9974;6190;10826;22;17; 
17/4/2024;11:00;6266;6092;11267;22;19; 
17/4/2024;12:00;12266;12573;18850;22;21; 
17/4/2024;13:00;22046;21579;33713;22;26; 
17/4/2024;14:00;12467;11107;19432;22;29; 
17/4/2024;15:00;41567;18258;43563;23;31; 
17/4/2024;16:00;24561;12713;29520;23;33; 
17/4/2024;17:00;8645;0;4380;24;30; 
17/4/2024;18:00;1963;0;0;23;27; 
17/4/2024;19:00;563;0;0;23;25; 
17/4/2024;20:00;547;0;0;23;21; 
17/4/2024;21:00;479;0;0;22;20; 
17/4/2024;22:00;444;0;0;22;19; 
17/4/2024;23:00;452;0;0;22;18; 
17/4/2024;0:00;332;0;0;22;16; 
18/4/2024;1:00;383;0;0;21;16; 
18/4/2024;2:00;453;0;0;21;16; 
18/4/2024;3:00;364;0;0;21;16; 
18/4/2024;4:00;507;0;0;21;16; 
18/4/2024;5:00;485;0;0;21;15; 
18/4/2024;6:00;515;0;0;21;14; 
18/4/2024;7:00;413;0;0;21;13; 
18/4/2024;8:00;697;0;0;21;14; 
18/4/2024;9:00;11997;7038;18628;21;17; 
18/4/2024;10:00;22578;15368;28464;21;18; 
18/4/2024;11:00;24018;17223;24791;21;22; 
18/4/2024;12:00;23429;4535;9233;21;22; 
18/4/2024;13:00;38235;4533;6886;21;18; 
18/4/2024;14:00;23404;6876;10337;21;17; 
18/4/2024;15:00;25419;5505;8509;21;18; 
18/4/2024;16:00;19202;4597;6917;21;18; 
18/4/2024;17:00;15628;4714;7027;21;17; 
18/4/2024;18:00;3394;0;0;21;17; 
18/4/2024;19:00;506;0;0;21;16; 
18/4/2024;20:00;452;0;0;21;16; 
18/4/2024;21:00;362;0;0;21;15; 
18/4/2024;22:00;500;0;0;21;15; 
18/4/2024;23:00;577;0;0;21;14; 
18/4/2024;0:00;471;0;0;21;13; 
19/4/2024;1:00;476;0;0;21;13; 
19/4/2024;2:00;416;0;0;20;13; 
19/4/2024;3:00;473;0;0;21;12; 
19/4/2024;4:00;334;0;0;21;12; 
19/4/2024;5:00;387;0;0;20;12; 
19/4/2024;6:00;406;0;0;20;12; 
19/4/2024;7:00;369;0;0;20;12; 
19/4/2024;8:00;581;0;0;21;12; 
19/4/2024;9:00;5324;5297;14245;20;14; 
19/4/2024;10:00;12361;10772;23798;20;17; 
19/4/2024;11:00;18960;20447;35573;21;20; 
19/4/2024;12:00;34179;23692;45061;21;24; 
19/4/2024;13:00;28558;23444;41861;21;28; 
19/4/2024;14:00;25760;18515;29867;21;29; 
19/4/2024;15:00;27677;22176;38126;22;31; 
19/4/2024;16:00;18766;16134;23955;22;31; 
19/4/2024;17:00;7995;8950;15130;23;32; 
19/4/2024;18:00;3209;0;3955;23;30; 
19/4/2024;19:00;621;0;0;23;27; 
19/4/2024;20:00;535;0;0;22;24; 
19/4/2024;21:00;445;0;0;22;21; 
19/4/2024;22:00;428;0;0;22;19; 
19/4/2024;23:00;405;0;0;22;17; 
19/4/2024;0:00;379;0;0;21;16; 
20/4/2024;1:00;374;0;0;21;16; 
20/4/2024;2:00;573;0;0;21;16; 
20/4/2024;3:00;433;0;0;21;16; 
20/4/2024;4:00;449;0;0;21;16; 
20/4/2024;5:00;565;0;0;21;15; 
20/4/2024;6:00;530;0;0;21;14; 
20/4/2024;7:00;409;0;0;21;14; 
20/4/2024;8:00;593;0;0;21;14; 
20/4/2024;9:00;407;0;0;21;16; 
20/4/2024;10:00;383;0;0;21;17; 
20/4/2024;11:00;387;0;0;21;20; 
20/4/2024;12:00;382;0;0;21;22; 
20/4/2024;13:00;436;0;0;21;23; 
20/4/2024;14:00;478;0;0;21;24; 
20/4/2024;15:00;474;0;0;22;27; 
20/4/2024;16:00;374;0;0;22;27; 
20/4/2024;17:00;559;0;0;22;24; 
20/4/2024;18:00;629;0;0;22;21; 
20/4/2024;19:00;437;0;0;22;20; 
20/4/2024;20:00;329;0;0;22;18; 
20/4/2024;21:00;503;0;0;22;17; 
20/4/2024;22:00;423;0;0;21;16; 
20/4/2024;23:00;342;0;0;21;16; 
20/4/2024;0:00;495;0;0;21;15; 
21/4/2024;1:00;513;0;0;21;15; 
21/4/2024;2:00;372;0;0;21;15; 
21/4/2024;3:00;461;0;0;21;14; 
21/4/2024;4:00;500;0;0;21;14; 
21/4/2024;5:00;396;0;0;21;13; 
21/4/2024;6:00;376;0;0;21;12; 
21/4/2024;7:00;488;0;0;21;12; 
21/4/2024;8:00;424;0;0;21;13; 
21/4/2024;9:00;404;0;0;21;14; 
21/4/2024;10:00;472;0;0;21;16; 
21/4/2024;11:00;395;0;0;21;18; 
21/4/2024;12:00;507;0;0;21;21; 
21/4/2024;13:00;624;0;0;21;23; 
21/4/2024;14:00;469;0;0;22;26; 
21/4/2024;15:00;522;0;0;22;27; 
21/4/2024;16:00;657;0;0;22;21; 
21/4/2024;17:00;466;0;0;22;19; 
21/4/2024;18:00;334;0;0;21;18; 
21/4/2024;19:00;555;0;0;21;17; 
21/4/2024;20:00;350;0;0;21;16; 
21/4/2024;21:00;337;0;0;21;15; 
21/4/2024;22:00;490;0;0;21;14; 
21/4/2024;23:00;425;0;0;21;14; 
21/4/2024;0:00;419;0;0;20;14; 
22/4/2024;1:00;475;0;0;21;14; 
22/4/2024;2:00;408;0;0;20;14; 
22/4/2024;3:00;370;0;0;20;14; 
22/4/2024;4:00;476;0;0;20;14; 
22/4/2024;5:00;348;0;0;20;14; 
22/4/2024;6:00;395;0;0;20;14; 
22/4/2024;7:00;344;0;0;20;13; 
22/4/2024;8:00;580;0;0;20;13; 
22/4/2024;9:00;16097;0;0;20;14; 
22/4/2024;10:00;11527;0;0;20;14; 
22/4/2024;11:00;13859;0;0;20;14; 
22/4/2024;12:00;43807;0;4743;20;14; 
22/4/2024;13:00;27511;4757;7358;20;14; 
22/4/2024;14:00;32684;0;0;20;14; 
22/4/2024;15:00;29810;0;4711;20;14; 
22/4/2024;16:00;26601;0;0;20;14; 
22/4/2024;17:00;8043;0;0;20;14; 
22/4/2024;18:00;3448;0;0;20;14; 
22/4/2024;19:00;594;0;0;20;13; 
22/4/2024;20:00;387;0;0;20;13; 
22/4/2024;21:00;531;0;0;20;12; 
22/4/2024;22:00;588;0;0;20;12; 
22/4/2024;23:00;378;0;0;20;12; 
22/4/2024;0:00;365;0;0;20;12; 
23/4/2024;1:00;567;0;0;20;12; 
23/4/2024;2:00;410;0;0;19;12; 
23/4/2024;3:00;379;0;0;20;12; 
23/4/2024;4:00;424;0;0;19;12; 
23/4/2024;5:00;430;0;0;19;12; 
23/4/2024;6:00;1907;0;0;19;12; 
23/4/2024;7:00;727;0;0;20;12; 
23/4/2024;8:00;853;0;0;20;12; 
23/4/2024;9:00;21280;0;4080;20;13; 
23/4/2024;10:00;34818;0;0;21;13; 
23/4/2024;11:00;30550;0;4191;21;13; 
23/4/2024;12:00;34144;18279;28103;21;13; 
23/4/2024;13:00;27238;11320;17429;21;16; 
23/4/2024;14:00;25623;11980;19701;21;16; 
23/4/2024;15:00;21468;10462;15602;21;15; 
23/4/2024;16:00;27762;7805;11314;21;16; 
23/4/2024;17:00;19592;8595;11110;21;17; 
23/4/2024;18:00;3268;0;0;21;16; 
23/4/2024;19:00;477;0;0;20;16; 
23/4/2024;20:00;446;0;0;20;15; 
23/4/2024;21:00;422;0;0;20;14; 
23/4/2024;22:00;441;0;0;20;14; 
23/4/2024;23:00;465;0;0;20;13; 
23/4/2024;0:00;408;0;0;20;13; 
24/4/2024;1:00;493;0;0;20;13; 
24/4/2024;2:00;387;0;0;20;13; 
24/4/2024;3:00;383;0;0;20;13; 
24/4/2024;4:00;483;0;0;20;13; 
24/4/2024;5:00;433;0;0;19;12; 
24/4/2024;6:00;717;0;0;20;12; 
24/4/2024;7:00;720;0;0;20;12; 
24/4/2024;8:00;696;0;0;20;12; 
24/4/2024;9:00;21226;0;0;20;13; 
24/4/2024;10:00;21314;4615;8509;21;13; 
24/4/2024;11:00;14166;1;5389;21;13; 
24/4/2024;12:00;23185;0;5389;21;13; 
24/4/2024;13:00;33288;7;5389;20;13; 
24/4/2024;14:00;23915;0;0;20;18; 
24/4/2024;15:00;26534;29833;50436;21;20; 
24/4/2024;16:00;22484;25304;41782;21;27; 
24/4/2024;17:00;7420;17297;29079;21;28; 
24/4/2024;18:00;2351;12541;20378;21;27; 
24/4/2024;19:00;694;0;4458;21;23; 
24/4/2024;20:00;558;0;0;21;20; 
24/4/2024;21:00;768;0;0;21;17; 
24/4/2024;22:00;694;0;0;21;16; 
24/4/2024;23:00;657;0;0;21;16; 
24/4/2024;0:00;786;0;0;21;15; 
25/4/2024;1:00;727;0;0;20;15; 
25/4/2024;2:00;720;0;0;20;14; 
25/4/2024;3:00;689;0;0;20;15; 
25/4/2024;4:00;657;0;0;20;14; 
25/4/2024;5:00;746;0;0;20;14; 
25/4/2024;6:00;1027;0;0;20;14; 
25/4/2024;7:00;1114;0;0;20;13; 
25/4/2024;8:00;1232;4052;5152;20;13; 
25/4/2024;9:00;1358;10123;15144;20;15; 
25/4/2024;10:00;1235;13241;20203;20;16; 
25/4/2024;11:00;1372;16184;24775;21;18; 
25/4/2024;12:00;1285;26661;42744;21;21; 
25/4/2024;13:00;1211;15081;24428;21;24; 
25/4/2024;14:00;1559;32758;58333;21;29; 
25/4/2024;15:00;1125;18691;31633;21;31; 
25/4/2024;16:00;1240;13485;22789;21;28; 
25/4/2024;17:00;1428;8756;14010;21;25; 
25/4/2024;18:00;2013;6671;10825;21;22; 
25/4/2024;19:00;610;0;0;21;21; 
25/4/2024;20:00;606;0;0;21;19; 
25/4/2024;21:00;558;0;0;21;18; 
25/4/2024;22:00;560;0;0;21;17; 
25/4/2024;23:00;663;0;0;21;16; 
25/4/2024;0:00;600;0;0;21;15; 
26/4/2024;1:00;584;0;0;20;14; 
26/4/2024;2:00;639;0;0;20;14; 
26/4/2024;3:00;586;0;0;20;14; 
26/4/2024;4:00;600;0;0;20;14; 
26/4/2024;5:00;639;0;0;20;13; 
26/4/2024;6:00;780;0;0;20;13; 
26/4/2024;7:00;933;0;0;20;13; 
26/4/2024;8:00;1118;7603;11426;20;14; 
26/4/2024;9:00;1386;6141;16580;20;16; 
26/4/2024;10:00;1482;18785;31647;20;18; 
26/4/2024;11:00;1504;26477;45313;21;22; 
26/4/2024;12:00;1304;24537;44936;21;26; 
26/4/2024;13:00;1409;33914;57544;21;30; 
26/4/2024;14:00;1486;32731;56110;21;32; 
26/4/2024;15:00;1395;7844;21402;21;33; 
26/4/2024;16:00;1299;14787;24586;22;29; 
26/4/2024;17:00;1530;9568;19369;22;28; 
26/4/2024;18:00;1011;0;0;22;26; 
26/4/2024;19:00;725;0;0;22;22; 
26/4/2024;20:00;554;0;0;21;21; 
26/4/2024;21:00;624;0;0;21;20; 
26/4/2024;22:00;564;0;0;21;19; 
26/4/2024;23:00;540;0;0;21;18; 
26/4/2024;0:00;649;0;0;21;18; 
27/4/2024;1:00;599;0;0;21;17; 
27/4/2024;2:00;574;0;0;20;17; 
27/4/2024;3:00;642;0;0;20;16; 
27/4/2024;4:00;546;0;0;20;17; 
27/4/2024;5:00;642;0;0;20;17; 
27/4/2024;6:00;647;0;0;20;17; 
27/4/2024;7:00;595;0;0;20;17; 
27/4/2024;8:00;611;0;4617;20;17; 
27/4/2024;9:00;735;0;0;20;18; 
27/4/2024;10:00;408;7196;11016;20;18; 
27/4/2024;11:00;473;9086;14925;20;20; 
27/4/2024;12:00;585;15444;25108;20;22; 
27/4/2024;13:00;444;19075;34186;21;24; 
27/4/2024;14:00;448;19039;31427;21;26; 
27/4/2024;15:00;560;19026;34548;21;27; 
27/4/2024;16:00;420;7692;12149;21;24; 
27/4/2024;17:00;438;11628;17792;21;23; 
27/4/2024;18:00;496;3793;5293;21;23; 
27/4/2024;19:00;407;0;0;21;22; 
27/4/2024;20:00;398;0;0;21;20; 
27/4/2024;21:00;448;0;0;21;19; 
27/4/2024;22:00;539;0;0;21;19; 
27/4/2024;23:00;432;0;0;20;18; 
27/4/2024;0:00;499;0;0;21;17; 
28/4/2024;1:00;520;0;0;20;17; 
28/4/2024;2:00;418;0;0;20;17; 
28/4/2024;3:00;435;0;0;20;17; 
28/4/2024;4:00;616;0;0;20;17; 
28/4/2024;5:00;404;0;0;20;17; 
28/4/2024;6:00;423;0;0;20;17; 
28/4/2024;7:00;586;0;0;20;17; 
28/4/2024;8:00;456;5903;9045;20;18; 
28/4/2024;9:00;519;5595;8808;20;19; 
28/4/2024;10:00;595;10313;15759;20;20; 
28/4/2024;11:00;400;9816;15618;20;22; 
28/4/2024;12:00;416;18905;26194;21;24; 
28/4/2024;13:00;1802;23622;60240;21;28; 
28/4/2024;14:00;482;25512;33697;21;30; 
28/4/2024;15:00;446;31091;54109;21;33; 
28/4/2024;16:00;558;19918;33192;22;33; 
28/4/2024;17:00;425;17142;28053;21;32; 
28/4/2024;18:00;436;11806;19495;22;31; 
28/4/2024;19:00;552;0;3451;22;29; 
28/4/2024;20:00;491;0;0;22;26; 
28/4/2024;21:00;395;0;0;21;23; 
28/4/2024;22:00;417;0;0;21;22; 
28/4/2024;23:00;651;0;0;21;20; 
28/4/2024;0:00;444;0;0;21;19; 
29/4/2024;1:00;406;0;0;21;19; 
29/4/2024;2:00;576;0;0;21;18; 
29/4/2024;3:00;634;0;0;21;18; 
29/4/2024;4:00;578;0;0;21;17; 
29/4/2024;5:00;670;0;0;21;17; 
29/4/2024;6:00;743;0;0;21;16; 
29/4/2024;7:00;785;0;0;21;16; 
29/4/2024;8:00;1951;4270;11457;21;17; 
29/4/2024;9:00;7966;10114;22853;21;19; 
29/4/2024;10:00;11572;18357;37274;21;22; 
29/4/2024;11:00;10305;20088;41358;21;26; 
29/4/2024;12:00;20452;28250;51525;21;30; 
29/4/2024;13:00;18321;35081;61801;21;31; 
29/4/2024;14:00;21461;30161;51635;22;35; 
29/4/2024;15:00;26092;26670;46054;22;37; 
29/4/2024;16:00;34590;14006;43232;22;36; 
29/4/2024;17:00;6269;12881;22207;23;36; 
29/4/2024;18:00;2175;10006;18092;23;33; 
29/4/2024;19:00;597;0;4916;22;30; 
29/4/2024;20:00;460;0;0;22;27; 
29/4/2024;21:00;388;0;0;22;25; 
29/4/2024;22:00;476;0;0;22;23; 
29/4/2024;23:00;384;0;0;22;21; 
29/4/2024;0:00;559;0;0;22;20; 
30/4/2024;1:00;509;0;0;21;19; 
30/4/2024;2:00;614;0;0;21;18; 
30/4/2024;3:00;539;0;0;21;18; 
30/4/2024;4:00;477;0;0;21;17; 
30/4/2024;5:00;531;0;0;21;17; 
30/4/2024;6:00;842;0;0;21;16; 
30/4/2024;7:00;780;0;4397;21;17; 
30/4/2024;8:00;1024;6927;10637;21;18; 
30/4/2024;9:00;19680;7271;18864;21;20; 
30/4/2024;10:00;20268;16174;33948;21;23; 
30/4/2024;11:00;40584;21840;40159;21;27; 
30/4/2024;12:00;25933;27052;49601;22;31; 
30/4/2024;13:00;12044;29435;52076;22;34; 
30/4/2024;14:00;18811;28783;51634;22;37; 
30/4/2024;15:00;17443;23398;47552;23;39; 
30/4/2024;16:00;17646;19420;39496;23;38; 
30/4/2024;17:00;17526;17565;29867;24;37; 
30/4/2024;18:00;3214;6186;9329;23;34; 
30/4/2024;19:00;464;0;3183;23;30; 
30/4/2024;20:00;557;0;0;23;27; 
30/4/2024;21:00;390;0;0;23;25; 
30/4/2024;22:00;374;0;0;22;23; 
30/4/2024;23:00;523;0;0;22;23; 
30/4/2024;0:00;563;0;0;22;22; 
1/5/2024;1:00;478;0;0;22;21; 
1/5/2024;2:00;380;0;0;22;20; 
1/5/2024;3:00;564;0;0;22;20; 
1/5/2024;4:00;419;0;0;22;19; 
1/5/2024;5:00;449;0;0;22;19; 
1/5/2024;6:00;466;0;0;22;19; 
1/5/2024;7:00;455;0;0;22;19; 
1/5/2024;8:00;494;0;0;22;18; 
1/5/2024;9:00;903;0;3040;22;19; 
1/5/2024;10:00;790;5599;8698;22;20; 
1/5/2024;11:00;971;11148;17746;22;22; 
1/5/2024;12:00;900;12718;20803;22;23; 
1/5/2024;13:00;1063;9439;14152;22;23; 
1/5/2024;14:00;895;7675;11347;22;23; 
1/5/2024;15:00;866;4971;7752;22;23; 
1/5/2024;16:00;934;0;4789;22;22; 
1/5/2024;17:00;788;4352;7421;22;22; 
1/5/2024;18:00;915;0;0;22;22; 
1/5/2024;19:00;583;0;0;22;21; 
1/5/2024;20:00;374;0;0;22;20; 
1/5/2024;21:00;391;0;0;22;19; 
1/5/2024;22:00;494;0;0;21;19; 
1/5/2024;23:00;400;0;0;21;18; 
1/5/2024;0:00;355;0;0;21;18; 
2/5/2024;1:00;402;0;0;21;18; 
2/5/2024;2:00;566;0;0;21;18; 
2/5/2024;3:00;397;0;0;21;18; 
2/5/2024;4:00;498;0;0;21;18; 
2/5/2024;5:00;591;0;0;21;18; 
2/5/2024;6:00;546;0;0;21;18; 
2/5/2024;7:00;468;0;0;21;18; 
2/5/2024;8:00;1800;4562;7169;21;18; 
2/5/2024;9:00;14588;10805;35447;21;19; 
2/5/2024;10:00;12884;7615;14861;21;22; 
2/5/2024;11:00;15536;18685;26147;21;22; 
2/5/2024;12:00;28433;0;4789;22;23; 
2/5/2024;13:00;32664;3948;6524;21;21; 
2/5/2024;14:00;32248;14954;23783;21;22; 
2/5/2024;15:00;30526;16548;28259;21;25; 
2/5/2024;16:00;18092;6295;10353;22;25; 
2/5/2024;17:00;7699;8760;13570;21;23; 
2/5/2024;18:00;2114;6198;10589;22;23; 
2/5/2024;19:00;719;5285;9124;22;23; 
2/5/2024;20:00;608;0;0;22;22; 
2/5/2024;21:00;503;0;0;22;20; 
2/5/2024;22:00;472;0;0;21;18; 
2/5/2024;23:00;468;0;0;21;17; 
2/5/2024;0:00;478;0;0;21;16; 
3/5/2024;1:00;419;0;0;21;15; 
3/5/2024;2:00;496;0;0;21;15; 
3/5/2024;3:00;465;0;0;21;14; 
3/5/2024;4:00;413;0;0;21;14; 
3/5/2024;5:00;552;0;0;21;14; 
3/5/2024;6:00;448;0;0;21;13; 
3/5/2024;7:00;461;0;0;21;14; 
3/5/2024;8:00;578;11581;17051;21;15; 
3/5/2024;9:00;10195;12302;26478;21;18; 
3/5/2024;10:00;10036;18474;37149;21;21; 
3/5/2024;11:00;34909;25815;50594;21;24; 
3/5/2024;12:00;29404;35414;58285;21;28; 
3/5/2024;13:00;21052;32841;56694;21;30; 
3/5/2024;14:00;25573;34217;60320;22;35; 
3/5/2024;15:00;13216;32934;58537;22;37; 
3/5/2024;16:00;13494;25755;45046;22;37; 
3/5/2024;17:00;11182;19480;32466;23;36; 
3/5/2024;18:00;3557;4007;6870;23;33; 
3/5/2024;19:00;1083;5597;10007;23;30; 
3/5/2024;20:00;972;0;0;22;26; 
3/5/2024;21:00;873;0;0;22;24; 
3/5/2024;22:00;807;0;0;22;22; 
3/5/2024;23:00;874;0;0;22;21; 
3/5/2024;0:00;955;0;0;22;20; 
4/5/2024;1:00;846;0;0;22;20; 
4/5/2024;2:00;832;0;0;22;20; 
4/5/2024;3:00;851;0;0;21;19; 
4/5/2024;4:00;896;0;0;21;19; 
4/5/2024;5:00;913;0;0;21;18; 
4/5/2024;6:00;815;0;0;21;18; 
4/5/2024;7:00;922;0;4317;21;18; 
4/5/2024;8:00;830;14955;23342;21;19; 
4/5/2024;9:00;772;14128;20912;22;21; 
4/5/2024;10:00;1982;8034;13222;21;23; 
4/5/2024;11:00;1051;29237;46291;21;25; 
4/5/2024;12:00;958;34113;59104;22;29; 
4/5/2024;13:00;944;10432;18203;22;34; 
4/5/2024;14:00;1119;19671;25957;22;33; 
4/5/2024;15:00;982;27714;47332;22;33; 
4/5/2024;16:00;830;19599;32483;22;32; 
4/5/2024;17:00;900;21210;36377;22;33; 
4/5/2024;18:00;883;11973;20836;23;33; 
4/5/2024;19:00;782;4926;8855;23;30; 
4/5/2024;20:00;853;0;0;23;27; 
4/5/2024;21:00;1002;0;0;23;24; 
4/5/2024;22:00;866;0;0;22;23; 
4/5/2024;23:00;830;0;0;22;21; 
4/5/2024;0:00;897;0;0;22;20; 
5/5/2024;1:00;849;0;0;22;20; 
5/5/2024;2:00;877;0;0;22;19; 
5/5/2024;3:00;912;0;0;22;18; 
5/5/2024;4:00;847;0;0;22;18; 
5/5/2024;5:00;844;0;0;22;17; 
5/5/2024;6:00;807;0;0;22;17; 
5/5/2024;7:00;987;0;4271;21;17; 
5/5/2024;8:00;838;0;4805;21;19; 
5/5/2024;9:00;982;11883;18912;21;20; 
5/5/2024;10:00;1039;22245;36550;22;23; 
5/5/2024;11:00;901;26410;44983;22;27; 
5/5/2024;12:00;946;29317;51586;22;32; 
5/5/2024;13:00;1040;30501;54408;22;36; 
5/5/2024;14:00;927;30566;54092;22;38; 
5/5/2024;15:00;912;25015;44730;23;39; 
5/5/2024;16:00;878;23319;40521;23;39; 
5/5/2024;17:00;910;20070;34091;23;38; 
5/5/2024;18:00;819;10901;19289;24;35; 
5/5/2024;19:00;806;4288;7816;23;32; 
5/5/2024;20:00;930;0;0;23;29; 
5/5/2024;21:00;784;0;0;23;26; 
5/5/2024;22:00;782;0;0;23;24; 
5/5/2024;23:00;874;0;0;23;23; 
5/5/2024;0:00;969;0;0;23;22; 
6/5/2024;1:00;918;0;0;22;21; 
6/5/2024;2:00;824;0;0;22;20; 
6/5/2024;3:00;931;0;0;22;20; 
6/5/2024;4:00;781;0;0;22;19; 
6/5/2024;5:00;798;0;0;22;19; 
6/5/2024;6:00;1061;0;0;22;18; 
6/5/2024;7:00;943;0;0;22;18; 
6/5/2024;8:00;1025;8255;15302;22;19; 
6/5/2024;9:00;13659;5557;12670;22;21; 
6/5/2024;10:00;20048;16079;20173;22;23; 
6/5/2024;11:00;20252;5207;15759;22;25; 
6/5/2024;12:00;12674;7890;14357;22;25; 
6/5/2024;13:00;28795;9493;15396;22;25; 
6/5/2024;14:00;32002;12084;18801;22;25; 
6/5/2024;15:00;29130;8940;19370;22;25; 
6/5/2024;16:00;17415;24198;42208;22;27; 
6/5/2024;17:00;7042;11613;15853;23;32; 
6/5/2024;18:00;2026;6814;11284;23;31; 
6/5/2024;19:00;681;4233;7122;23;28; 
6/5/2024;20:00;447;0;0;23;26; 
6/5/2024;21:00;511;0;0;23;24; 
6/5/2024;22:00;1074;0;0;23;22; 
6/5/2024;23:00;758;0;0;22;21; 
6/5/2024;0:00;501;0;0;22;21; 
7/5/2024;1:00;431;0;0;22;20; 
7/5/2024;2:00;626;0;0;22;20; 
7/5/2024;3:00;419;0;0;22;19; 
7/5/2024;4:00;400;0;0;22;19; 
7/5/2024;5:00;446;0;0;22;19; 
7/5/2024;6:00;534;0;0;22;19; 
7/5/2024;7:00;432;0;0;22;18; 
7/5/2024;8:00;560;0;0;22;18; 
7/5/2024;9:00;14674;3735;8036;22;18; 
7/5/2024;10:00;16324;4018;13962;22;20; 
7/5/2024;11:00;17328;6178;17256;21;21; 
7/5/2024;12:00;11482;65128;7075;22;21; 
7/5/2024;13:00;31071;5992;9109;22;20; 
7/5/2024;14:00;22853;13995;21938;22;21; 
7/5/2024;15:00;18456;12129;24603;22;22; 
7/5/2024;16:00;16676;8509;16737;22;24; 
7/5/2024;17:00;6721;11679;20614;22;25; 
7/5/2024;18:00;3259;5361;15853;22;27; 
7/5/2024;19:00;498;3793;6476;22;25; 
7/5/2024;20:00;559;0;0;22;23; 
7/5/2024;21:00;488;0;0;22;22; 
7/5/2024;22:00;414;0;0;22;21; 
7/5/2024;23:00;473;0;0;22;20; 
7/5/2024;0:00;691;0;0;22;19; 
8/5/2024;1:00;501;0;0;22;19; 
8/5/2024;2:00;551;0;0;22;18; 
8/5/2024;3:00;534;0;0;22;19; 
8/5/2024;4:00;393;0;0;22;19; 
8/5/2024;5:00;438;0;0;22;19; 
8/5/2024;6:00;639;0;0;22;18; 
8/5/2024;7:00;526;0;0;22;18; 
8/5/2024;8:00;568;0;0;21;19; 
8/5/2024;9:00;13570;986;8714;21;19; 
8/5/2024;10:00;16655;4615;14498;21;20; 
8/5/2024;11:00;20860;28272;23246;21;23; 
8/5/2024;12:00;13809;14417;24019;22;27; 
8/5/2024;13:00;29305;23138;28731;22;29; 
8/5/2024;14:00;26062;35076;64023;22;32; 
8/5/2024;15:00;29030;27200;49663;23;36; 
8/5/2024;16:00;21603;24361;45660;23;37; 
8/5/2024;17:00;10304;19201;34423;23;36; 
8/5/2024;18:00;3365;4614;8618;23;34; 
8/5/2024;19:00;673;5411;9092;23;30; 
8/5/2024;20:00;500;0;0;23;27; 
8/5/2024;21:00;406;0;0;23;24; 
8/5/2024;22:00;508;0;0;23;23; 
8/5/2024;23:00;465;0;0;22;22; 
8/5/2024;0:00;408;0;0;22;21; 
9/5/2024;1:00;547;0;0;22;21; 
9/5/2024;2:00;697;0;0;22;21; 
9/5/2024;3:00;503;0;0;22;21; 
9/5/2024;4:00;419;0;0;22;21; 
9/5/2024;5:00;579;0;0;22;20; 
9/5/2024;6:00;636;0;0;22;20; 
9/5/2024;7:00;500;0;0;22;20; 
9/5/2024;8:00;505;5317;8272;22;21; 
9/5/2024;9:00;18479;6222;17351;22;22; 
9/5/2024;10:00;32961;15450;26997;22;24; 
9/5/2024;11:00;24415;24338;42713;22;27; 
9/5/2024;12:00;20296;20913;31380;22;30; 
9/5/2024;13:00;13902;27298;46180;22;33; 
9/5/2024;14:00;27520;31916;55243;23;35; 
9/5/2024;15:00;22731;28436;47758;23;36; 
9/5/2024;16:00;18287;21358;39277;23;39; 
9/5/2024;17:00;10317;19404;32893;23;37; 
9/5/2024;18:00;3386;8415;14043;23;33; 
9/5/2024;19:00;544;6239;10810;23;30; 
9/5/2024;20:00;612;0;0;23;28; 
9/5/2024;21:00;636;0;0;23;25; 
9/5/2024;22:00;661;0;0;23;23; 
9/5/2024;23:00;521;0;0;23;22; 
9/5/2024;0:00;441;0;0;23;20; 
10/5/2024;1:00;472;0;0;22;19; 
10/5/2024;2:00;616;0;0;22;19; 
10/5/2024;3:00;509;0;0;22;18; 
10/5/2024;4:00;437;0;0;22;18; 
10/5/2024;5:00;473;0;0;22;17; 
10/5/2024;6:00;623;0;0;22;17; 
10/5/2024;7:00;493;0;0;22;17; 
10/5/2024;8:00;516;9458;14104;22;18; 
10/5/2024;9:00;37303;13268;26132;22;20; 
10/5/2024;10:00;26483;18828;36865;22;24; 
10/5/2024;11:00;21118;26563;45582;22;28; 
10/5/2024;12:00;25316;29583;52232;22;32; 
10/5/2024;13:00;28508;30383;54408;23;36; 
10/5/2024;14:00;23078;30340;54109;23;38; 
10/5/2024;15:00;18447;25908;51570;23;39; 
10/5/2024;16:00;27601;26409;49129;24;39; 
10/5/2024;17:00;7814;15935;31302;24;37; 
10/5/2024;18:00;3528;12252;20094;24;35; 
10/5/2024;19:00;636;4378;7296;24;32; 
10/5/2024;20:00;510;0;0;23;29; 
10/5/2024;21:00;497;0;0;23;26; 
10/5/2024;22:00;455;0;0;23;24; 
10/5/2024;23:00;556;0;0;23;22; 
10/5/2024;0:00;394;0;0;23;21; 
11/5/2024;1:00;391;0;0;23;20; 
11/5/2024;2:00;420;0;0;23;19; 
11/5/2024;3:00;477;0;0;22;19; 
11/5/2024;4:00;383;0;0;22;19; 
11/5/2024;5:00;1523;0;0;22;19; 
11/5/2024;6:00;529;0;0;22;18; 
11/5/2024;7:00;659;0;0;22;18; 
11/5/2024;8:00;521;9013;13647;22;19; 
11/5/2024;9:00;627;16392;25769;22;21; 
